"Header & Timestamp";"1"
"aktualisiert";"2024-04-02"
"ts_id";"#99000"
"ZA";"h"
"Unit";"MWh"
"Komponente (Kurzbezeichnung)";"Abgabe an Endverbraucher"
"Komponente (Langbezeichnung)";"Netzabgabe an Endkunden bzw, -verbraucher"
"Gliederung1";"_"
"Gliederung2";"_"
"Gliederung3";"_"
"Verordnung";"Betriebsstatistik"
"Kategorie";"Verwendungskomponenten"
"2016-01-01 06:00:00";"14573,755"
"2016-01-01 07:00:00";"14275,988"
"2016-01-01 08:00:00";"14140,882"
"2016-01-01 09:00:00";"14362,144"
"2016-01-01 10:00:00";"14143,637"
"2016-01-01 11:00:00";"14243,57"
"2016-01-01 12:00:00";"13963,607"
"2016-01-01 13:00:00";"13717,024"
"2016-01-01 14:00:00";"13723,651"
"2016-01-01 15:00:00";"13893,299"
"2016-01-01 16:00:00";"14283,191"
"2016-01-01 17:00:00";"14436,791"
"2016-01-01 18:00:00";"14359,898"
"2016-01-01 19:00:00";"14276,589"
"2016-01-01 20:00:00";"13966,355"
"2016-01-01 21:00:00";"13421,44"
"2016-01-01 22:00:00";"12468,724"
"2016-01-01 23:00:00";"11881,418"
"2016-01-02 00:00:00";"11797,543"
"2016-01-02 01:00:00";"11550,708"
"2016-01-02 02:00:00";"11614,615"
"2016-01-02 03:00:00";"11950,634"
"2016-01-02 04:00:00";"12864,541"
"2016-01-02 05:00:00";"14397,031"
"2016-01-02 06:00:00";"16048,515"
"2016-01-02 07:00:00";"16353,981"
"2016-01-02 08:00:00";"16728,848"
"2016-01-02 09:00:00";"17050,626"
"2016-01-02 10:00:00";"16833,574"
"2016-01-02 11:00:00";"16940,843"
"2016-01-02 12:00:00";"16565,824"
"2016-01-02 13:00:00";"16566,839"
"2016-01-02 14:00:00";"16618,162"
"2016-01-02 15:00:00";"16740,05"
"2016-01-02 16:00:00";"17064,104"
"2016-01-02 17:00:00";"17698,446"
"2016-01-02 18:00:00";"17486,063"
"2016-01-02 19:00:00";"17352,927"
"2016-01-02 20:00:00";"16882,054"
"2016-01-02 21:00:00";"15958,143"
"2016-01-02 22:00:00";"14070,676"
"2016-01-02 23:00:00";"13121,115"
"2016-01-03 00:00:00";"13149,933"
"2016-01-03 01:00:00";"13219,345"
"2016-01-03 02:00:00";"13176,782"
"2016-01-03 03:00:00";"13390,466"
"2016-01-03 04:00:00";"13858,481"
"2016-01-03 05:00:00";"14676,153"
"2016-01-03 06:00:00";"15864,631"
"2016-01-03 07:00:00";"16366,847"
"2016-01-03 08:00:00";"16970,587"
"2016-01-03 09:00:00";"17103,695"
"2016-01-03 10:00:00";"17053,001"
"2016-01-03 11:00:00";"16990,336"
"2016-01-03 12:00:00";"17261,042"
"2016-01-03 13:00:00";"17039,623"
"2016-01-03 14:00:00";"16823,593"
"2016-01-03 15:00:00";"17057,505"
"2016-01-03 16:00:00";"17283,295"
"2016-01-03 17:00:00";"18195,962"
"2016-01-03 18:00:00";"18280,662"
"2016-01-03 19:00:00";"18068,57"
"2016-01-03 20:00:00";"17877,102"
"2016-01-03 21:00:00";"17114,445"
"2016-01-03 22:00:00";"15972,292"
"2016-01-03 23:00:00";"15109,332"
"2016-01-04 00:00:00";"14914,821"
"2016-01-04 01:00:00";"14901,22"
"2016-01-04 02:00:00";"14839,549"
"2016-01-04 03:00:00";"15022,471"
"2016-01-04 04:00:00";"15910,192"
"2016-01-04 05:00:00";"17690,05"
"2016-01-04 06:00:00";"19516,191"
"2016-01-04 07:00:00";"20089,997"
"2016-01-04 08:00:00";"20353,756"
"2016-01-04 09:00:00";"20315,23"
"2016-01-04 10:00:00";"20214,993"
"2016-01-04 11:00:00";"20140,334"
"2016-01-04 12:00:00";"19996,404"
"2016-01-04 13:00:00";"19673,08"
"2016-01-04 14:00:00";"19625,848"
"2016-01-04 15:00:00";"19892,28"
"2016-01-04 16:00:00";"19891,696"
"2016-01-04 17:00:00";"19890,211"
"2016-01-04 18:00:00";"19959,766"
"2016-01-04 19:00:00";"20081,272"
"2016-01-04 20:00:00";"19487,741"
"2016-01-04 21:00:00";"18637,158"
"2016-01-04 22:00:00";"17622,458"
"2016-01-04 23:00:00";"16710,772"
"2016-01-05 00:00:00";"15303,385"
"2016-01-05 01:00:00";"15583,683"
"2016-01-05 02:00:00";"15535,892"
"2016-01-05 03:00:00";"15312,626"
"2016-01-05 04:00:00";"15984,97"
"2016-01-05 05:00:00";"17564,421"
"2016-01-05 06:00:00";"18765,95"
"2016-01-05 07:00:00";"19204,473"
"2016-01-05 08:00:00";"19992,624"
"2016-01-05 09:00:00";"20412,416"
"2016-01-05 10:00:00";"20608,724"
"2016-01-05 11:00:00";"20150,221"
"2016-01-05 12:00:00";"20227,412"
"2016-01-05 13:00:00";"20244,915"
"2016-01-05 14:00:00";"20428,969"
"2016-01-05 15:00:00";"20613,9"
"2016-01-05 16:00:00";"20432,655"
"2016-01-05 17:00:00";"20613,2"
"2016-01-05 18:00:00";"20286,154"
"2016-01-05 19:00:00";"19527,161"
"2016-01-05 20:00:00";"18910,049"
"2016-01-05 21:00:00";"17584,749"
"2016-01-05 22:00:00";"16552,647"
"2016-01-05 23:00:00";"15679,218"
"2016-01-06 00:00:00";"15313,25"
"2016-01-06 01:00:00";"15421,205"
"2016-01-06 02:00:00";"15225,78"
"2016-01-06 03:00:00";"15478,216"
"2016-01-06 04:00:00";"15943,519"
"2016-01-06 05:00:00";"17098,311"
"2016-01-06 06:00:00";"18460,543"
"2016-01-06 07:00:00";"18584,341"
"2016-01-06 08:00:00";"18474,922"
"2016-01-06 09:00:00";"18499,126"
"2016-01-06 10:00:00";"18418,682"
"2016-01-06 11:00:00";"18192,321"
"2016-01-06 12:00:00";"17958,883"
"2016-01-06 13:00:00";"17804,269"
"2016-01-06 14:00:00";"17753,034"
"2016-01-06 15:00:00";"17884,027"
"2016-01-06 16:00:00";"18084,659"
"2016-01-06 17:00:00";"18369,645"
"2016-01-06 18:00:00";"18167,092"
"2016-01-06 19:00:00";"17830,357"
"2016-01-06 20:00:00";"17456,211"
"2016-01-06 21:00:00";"16889,271"
"2016-01-06 22:00:00";"15771,265"
"2016-01-06 23:00:00";"15308,417"
"2016-01-07 00:00:00";"14983,746"
"2016-01-07 01:00:00";"14859,527"
"2016-01-07 02:00:00";"15144,204"
"2016-01-07 03:00:00";"15257,917"
"2016-01-07 04:00:00";"15623,848"
"2016-01-07 05:00:00";"17249,012"
"2016-01-07 06:00:00";"19714,125"
"2016-01-07 07:00:00";"20766,205"
"2016-01-07 08:00:00";"21596,194"
"2016-01-07 09:00:00";"21367,485"
"2016-01-07 10:00:00";"21457,188"
"2016-01-07 11:00:00";"20657,888"
"2016-01-07 12:00:00";"20189,569"
"2016-01-07 13:00:00";"20053,925"
"2016-01-07 14:00:00";"19862,699"
"2016-01-07 15:00:00";"19848"
"2016-01-07 16:00:00";"20075,437"
"2016-01-07 17:00:00";"20262,207"
"2016-01-07 18:00:00";"20079,337"
"2016-01-07 19:00:00";"19610,197"
"2016-01-07 20:00:00";"19012,841"
"2016-01-07 21:00:00";"17542,011"
"2016-01-07 22:00:00";"16216,796"
"2016-01-07 23:00:00";"15476,25"
"2016-01-08 00:00:00";"15097,904"
"2016-01-08 01:00:00";"14849,268"
"2016-01-08 02:00:00";"15152,236"
"2016-01-08 03:00:00";"15325,54"
"2016-01-08 04:00:00";"15963,793"
"2016-01-08 05:00:00";"17691,297"
"2016-01-08 06:00:00";"19681,361"
"2016-01-08 07:00:00";"20798,72"
"2016-01-08 08:00:00";"20470,114"
"2016-01-08 09:00:00";"19988,073"
"2016-01-08 10:00:00";"19331,556"
"2016-01-08 11:00:00";"18773,149"
"2016-01-08 12:00:00";"18379,995"
"2016-01-08 13:00:00";"17873,868"
"2016-01-08 14:00:00";"17900,169"
"2016-01-08 15:00:00";"18299,084"
"2016-01-08 16:00:00";"18857,886"
"2016-01-08 17:00:00";"18748,03"
"2016-01-08 18:00:00";"18253,098"
"2016-01-08 19:00:00";"17428,427"
"2016-01-08 20:00:00";"17150,172"
"2016-01-08 21:00:00";"16109,38"
"2016-01-08 22:00:00";"15094,621"
"2016-01-08 23:00:00";"14409,348"
"2016-01-09 00:00:00";"14070,732"
"2016-01-09 01:00:00";"13845,386"
"2016-01-09 02:00:00";"13369,477"
"2016-01-09 03:00:00";"13128,876"
"2016-01-09 04:00:00";"13754,11"
"2016-01-09 05:00:00";"15065,606"
"2016-01-09 06:00:00";"16076,555"
"2016-01-09 07:00:00";"16560,965"
"2016-01-09 08:00:00";"16959,109"
"2016-01-09 09:00:00";"16874,425"
"2016-01-09 10:00:00";"16772,274"
"2016-01-09 11:00:00";"16587,196"
"2016-01-09 12:00:00";"16292,157"
"2016-01-09 13:00:00";"15881,855"
"2016-01-09 14:00:00";"15733,078"
"2016-01-09 15:00:00";"15906,164"
"2016-01-09 16:00:00";"16094,403"
"2016-01-09 17:00:00";"16497,4"
"2016-01-09 18:00:00";"16370,312"
"2016-01-09 19:00:00";"15949,493"
"2016-01-09 20:00:00";"15609,174"
"2016-01-09 21:00:00";"14817,152"
"2016-01-09 22:00:00";"13929,156"
"2016-01-09 23:00:00";"13253,924"
"2016-01-10 00:00:00";"12633,77"
"2016-01-10 01:00:00";"12431,105"
"2016-01-10 02:00:00";"12273,941"
"2016-01-10 03:00:00";"12385,912"
"2016-01-10 04:00:00";"12692,853"
"2016-01-10 05:00:00";"13675,364"
"2016-01-10 06:00:00";"14501,253"
"2016-01-10 07:00:00";"14777,41"
"2016-01-10 08:00:00";"14993,964"
"2016-01-10 09:00:00";"14935,265"
"2016-01-10 10:00:00";"15137,616"
"2016-01-10 11:00:00";"14783,072"
"2016-01-10 12:00:00";"14462,553"
"2016-01-10 13:00:00";"14342,122"
"2016-01-10 14:00:00";"14316,878"
"2016-01-10 15:00:00";"14110,627"
"2016-01-10 16:00:00";"14255,387"
"2016-01-10 17:00:00";"14812,835"
"2016-01-10 18:00:00";"14988,156"
"2016-01-10 19:00:00";"14820,52"
"2016-01-10 20:00:00";"14843,233"
"2016-01-10 21:00:00";"14182,051"
"2016-01-10 22:00:00";"13441,092"
"2016-01-10 23:00:00";"12770,619"
"2016-01-11 00:00:00";"12461,477"
"2016-01-11 01:00:00";"12314,399"
"2016-01-11 02:00:00";"12046,636"
"2016-01-11 03:00:00";"12438,094"
"2016-01-11 04:00:00";"13400,63"
"2016-01-11 05:00:00";"14770,289"
"2016-01-11 06:00:00";"16280,211"
"2016-01-11 07:00:00";"16725,337"
"2016-01-11 08:00:00";"16605,036"
"2016-01-11 09:00:00";"16200,584"
"2016-01-11 10:00:00";"15791,191"
"2016-01-11 11:00:00";"15262,566"
"2016-01-11 12:00:00";"15249,744"
"2016-01-11 13:00:00";"15242,809"
"2016-01-11 14:00:00";"15342,718"
"2016-01-11 15:00:00";"15392,154"
"2016-01-11 16:00:00";"15176,349"
"2016-01-11 17:00:00";"15241,419"
"2016-01-11 18:00:00";"15002,825"
"2016-01-11 19:00:00";"14786,32"
"2016-01-11 20:00:00";"14311,39"
"2016-01-11 21:00:00";"13529,243"
"2016-01-11 22:00:00";"12412,666"
"2016-01-11 23:00:00";"11960,952"
"2016-01-12 00:00:00";"11559,339"
"2016-01-12 01:00:00";"11654,76"
"2016-01-12 02:00:00";"11661,245"
"2016-01-12 03:00:00";"11997,839"
"2016-01-12 04:00:00";"12609,757"
"2016-01-12 05:00:00";"13915,058"
"2016-01-12 06:00:00";"15299,432"
"2016-01-12 07:00:00";"15715,642"
"2016-01-12 08:00:00";"15590,844"
"2016-01-12 09:00:00";"15042,337"
"2016-01-12 10:00:00";"14394,375"
"2016-01-12 11:00:00";"14429,094"
"2016-01-12 12:00:00";"14047,794"
"2016-01-12 13:00:00";"14025,084"
"2016-01-12 14:00:00";"13946,538"
"2016-01-12 15:00:00";"14293,256"
"2016-01-12 16:00:00";"14583,31"
"2016-01-12 17:00:00";"15055,77"
"2016-01-12 18:00:00";"14908,585"
"2016-01-12 19:00:00";"14634,973"
"2016-01-12 20:00:00";"14436,714"
"2016-01-12 21:00:00";"13891,134"
"2016-01-12 22:00:00";"12512,866"
"2016-01-12 23:00:00";"11970,434"
"2016-01-13 00:00:00";"11696,921"
"2016-01-13 01:00:00";"11592,512"
"2016-01-13 02:00:00";"11681,484"
"2016-01-13 03:00:00";"11769,481"
"2016-01-13 04:00:00";"12494,424"
"2016-01-13 05:00:00";"14214,547"
"2016-01-13 06:00:00";"15824,706"
"2016-01-13 07:00:00";"16458,422"
"2016-01-13 08:00:00";"16381,466"
"2016-01-13 09:00:00";"15846,461"
"2016-01-13 10:00:00";"15392,934"
"2016-01-13 11:00:00";"15006,961"
"2016-01-13 12:00:00";"14978,742"
"2016-01-13 13:00:00";"14850,623"
"2016-01-13 14:00:00";"14859,671"
"2016-01-13 15:00:00";"15008,567"
"2016-01-13 16:00:00";"15423,29"
"2016-01-13 17:00:00";"15568,561"
"2016-01-13 18:00:00";"15614,141"
"2016-01-13 19:00:00";"15576,369"
"2016-01-13 20:00:00";"15096,758"
"2016-01-13 21:00:00";"14261,656"
"2016-01-13 22:00:00";"13162,264"
"2016-01-13 23:00:00";"12472,833"
"2016-01-14 00:00:00";"12328,043"
"2016-01-14 01:00:00";"12171,726"
"2016-01-14 02:00:00";"12163,098"
"2016-01-14 03:00:00";"12420,883"
"2016-01-14 04:00:00";"13325,155"
"2016-01-14 05:00:00";"15002,815"
"2016-01-14 06:00:00";"17116,555"
"2016-01-14 07:00:00";"17279,813"
"2016-01-14 08:00:00";"17313,627"
"2016-01-14 09:00:00";"16501,533"
"2016-01-14 10:00:00";"16035,9"
"2016-01-14 11:00:00";"15701,573"
"2016-01-14 12:00:00";"15266,938"
"2016-01-14 13:00:00";"15213,546"
"2016-01-14 14:00:00";"15313,875"
"2016-01-14 15:00:00";"15671,951"
"2016-01-14 16:00:00";"16163,315"
"2016-01-14 17:00:00";"16392,581"
"2016-01-14 18:00:00";"16547,122"
"2016-01-14 19:00:00";"16250,874"
"2016-01-14 20:00:00";"15849,971"
"2016-01-14 21:00:00";"15118,595"
"2016-01-14 22:00:00";"13771,111"
"2016-01-14 23:00:00";"12988,469"
"2016-01-15 00:00:00";"12894,75"
"2016-01-15 01:00:00";"12706,617"
"2016-01-15 02:00:00";"12599,302"
"2016-01-15 03:00:00";"12886,35"
"2016-01-15 04:00:00";"13684,469"
"2016-01-15 05:00:00";"15179,608"
"2016-01-15 06:00:00";"17291,625"
"2016-01-15 07:00:00";"17734,967"
"2016-01-15 08:00:00";"17570,846"
"2016-01-15 09:00:00";"17265,089"
"2016-01-15 10:00:00";"16816,365"
"2016-01-15 11:00:00";"16524,4"
"2016-01-15 12:00:00";"16172,263"
"2016-01-15 13:00:00";"16070,153"
"2016-01-15 14:00:00";"16121,197"
"2016-01-15 15:00:00";"16156,288"
"2016-01-15 16:00:00";"16556,23"
"2016-01-15 17:00:00";"16804,985"
"2016-01-15 18:00:00";"16823,507"
"2016-01-15 19:00:00";"16559,292"
"2016-01-15 20:00:00";"16384,436"
"2016-01-15 21:00:00";"15732,107"
"2016-01-15 22:00:00";"14601,193"
"2016-01-15 23:00:00";"13347,595"
"2016-01-16 00:00:00";"13311,225"
"2016-01-16 01:00:00";"13704,864"
"2016-01-16 02:00:00";"13291,39"
"2016-01-16 03:00:00";"13173,704"
"2016-01-16 04:00:00";"13574,12"
"2016-01-16 05:00:00";"14619,305"
"2016-01-16 06:00:00";"15746,03"
"2016-01-16 07:00:00";"16065,754"
"2016-01-16 08:00:00";"16269,846"
"2016-01-16 09:00:00";"15934,801"
"2016-01-16 10:00:00";"15603,756"
"2016-01-16 11:00:00";"15257,221"
"2016-01-16 12:00:00";"15171,39"
"2016-01-16 13:00:00";"14959,619"
"2016-01-16 14:00:00";"14854,4"
"2016-01-16 15:00:00";"15036,079"
"2016-01-16 16:00:00";"15474,135"
"2016-01-16 17:00:00";"15670,789"
"2016-01-16 18:00:00";"15655,313"
"2016-01-16 19:00:00";"15500,931"
"2016-01-16 20:00:00";"15272,081"
"2016-01-16 21:00:00";"14844,85"
"2016-01-16 22:00:00";"13877,257"
"2016-01-16 23:00:00";"13282,334"
"2016-01-17 00:00:00";"13383,508"
"2016-01-17 01:00:00";"13153,095"
"2016-01-17 02:00:00";"13206,916"
"2016-01-17 03:00:00";"13265,915"
"2016-01-17 04:00:00";"13655,983"
"2016-01-17 05:00:00";"14419,689"
"2016-01-17 06:00:00";"15807,91"
"2016-01-17 07:00:00";"16073,302"
"2016-01-17 08:00:00";"16523,464"
"2016-01-17 09:00:00";"16788,205"
"2016-01-17 10:00:00";"16727,652"
"2016-01-17 11:00:00";"16580,738"
"2016-01-17 12:00:00";"16377,563"
"2016-01-17 13:00:00";"16072,693"
"2016-01-17 14:00:00";"15893,299"
"2016-01-17 15:00:00";"16038,249"
"2016-01-17 16:00:00";"16831,761"
"2016-01-17 17:00:00";"17262,034"
"2016-01-17 18:00:00";"17453,634"
"2016-01-17 19:00:00";"17572,138"
"2016-01-17 20:00:00";"17395,436"
"2016-01-17 21:00:00";"16437,871"
"2016-01-17 22:00:00";"15563,16"
"2016-01-17 23:00:00";"14991,681"
"2016-01-18 00:00:00";"14740,013"
"2016-01-18 01:00:00";"14750,497"
"2016-01-18 02:00:00";"14992,198"
"2016-01-18 03:00:00";"15580,129"
"2016-01-18 04:00:00";"16507,297"
"2016-01-18 05:00:00";"18039,23"
"2016-01-18 06:00:00";"20214,761"
"2016-01-18 07:00:00";"20754,086"
"2016-01-18 08:00:00";"20856,379"
"2016-01-18 09:00:00";"20585,066"
"2016-01-18 10:00:00";"19906,283"
"2016-01-18 11:00:00";"19555,491"
"2016-01-18 12:00:00";"19075,533"
"2016-01-18 13:00:00";"18733,903"
"2016-01-18 14:00:00";"18989,182"
"2016-01-18 15:00:00";"19443,13"
"2016-01-18 16:00:00";"20008,572"
"2016-01-18 17:00:00";"20426,417"
"2016-01-18 18:00:00";"20530,159"
"2016-01-18 19:00:00";"20631,591"
"2016-01-18 20:00:00";"19649,421"
"2016-01-18 21:00:00";"19001,525"
"2016-01-18 22:00:00";"18520,118"
"2016-01-18 23:00:00";"17512,651"
"2016-01-19 00:00:00";"17716,13"
"2016-01-19 01:00:00";"17575,897"
"2016-01-19 02:00:00";"17213,003"
"2016-01-19 03:00:00";"17405,327"
"2016-01-19 04:00:00";"18338,507"
"2016-01-19 05:00:00";"20174,119"
"2016-01-19 06:00:00";"21743,02"
"2016-01-19 07:00:00";"22835,753"
"2016-01-19 08:00:00";"22864,646"
"2016-01-19 09:00:00";"22370,634"
"2016-01-19 10:00:00";"21720,189"
"2016-01-19 11:00:00";"21230,586"
"2016-01-19 12:00:00";"20931,655"
"2016-01-19 13:00:00";"21143,577"
"2016-01-19 14:00:00";"21021,049"
"2016-01-19 15:00:00";"21092,522"
"2016-01-19 16:00:00";"21460,317"
"2016-01-19 17:00:00";"21940,443"
"2016-01-19 18:00:00";"21246,731"
"2016-01-19 19:00:00";"20841,864"
"2016-01-19 20:00:00";"20269,613"
"2016-01-19 21:00:00";"19520,421"
"2016-01-19 22:00:00";"18087,266"
"2016-01-19 23:00:00";"17535,414"
"2016-01-20 00:00:00";"16380,925"
"2016-01-20 01:00:00";"16188,892"
"2016-01-20 02:00:00";"15981,327"
"2016-01-20 03:00:00";"16420,957"
"2016-01-20 04:00:00";"17709,164"
"2016-01-20 05:00:00";"19192,576"
"2016-01-20 06:00:00";"20870,404"
"2016-01-20 07:00:00";"21678,018"
"2016-01-20 08:00:00";"20993,069"
"2016-01-20 09:00:00";"20256,704"
"2016-01-20 10:00:00";"19936,277"
"2016-01-20 11:00:00";"19637,923"
"2016-01-20 12:00:00";"19316,423"
"2016-01-20 13:00:00";"19240,55"
"2016-01-20 14:00:00";"19347,241"
"2016-01-20 15:00:00";"19498,758"
"2016-01-20 16:00:00";"19608,801"
"2016-01-20 17:00:00";"19926,802"
"2016-01-20 18:00:00";"20055,795"
"2016-01-20 19:00:00";"19909,878"
"2016-01-20 20:00:00";"19315,171"
"2016-01-20 21:00:00";"18379,408"
"2016-01-20 22:00:00";"17145,059"
"2016-01-20 23:00:00";"16210,294"
"2016-01-21 00:00:00";"16002,197"
"2016-01-21 01:00:00";"15970,376"
"2016-01-21 02:00:00";"15951,507"
"2016-01-21 03:00:00";"16461,14"
"2016-01-21 04:00:00";"17301,395"
"2016-01-21 05:00:00";"19202,737"
"2016-01-21 06:00:00";"20899,79"
"2016-01-21 07:00:00";"21514,227"
"2016-01-21 08:00:00";"21355,057"
"2016-01-21 09:00:00";"20530,308"
"2016-01-21 10:00:00";"20240,929"
"2016-01-21 11:00:00";"19819,399"
"2016-01-21 12:00:00";"19811,937"
"2016-01-21 13:00:00";"19551,683"
"2016-01-21 14:00:00";"19570,484"
"2016-01-21 15:00:00";"19856,25"
"2016-01-21 16:00:00";"20191,649"
"2016-01-21 17:00:00";"20789,437"
"2016-01-21 18:00:00";"20950,403"
"2016-01-21 19:00:00";"20629,759"
"2016-01-21 20:00:00";"20206,233"
"2016-01-21 21:00:00";"19279,045"
"2016-01-21 22:00:00";"17791,009"
"2016-01-21 23:00:00";"17064,226"
"2016-01-22 00:00:00";"16865,527"
"2016-01-22 01:00:00";"16910,754"
"2016-01-22 02:00:00";"17130,112"
"2016-01-22 03:00:00";"17395,428"
"2016-01-22 04:00:00";"18051,425"
"2016-01-22 05:00:00";"20203,521"
"2016-01-22 06:00:00";"22035,061"
"2016-01-22 07:00:00";"22743,562"
"2016-01-22 08:00:00";"22799,33"
"2016-01-22 09:00:00";"22086,312"
"2016-01-22 10:00:00";"21528,397"
"2016-01-22 11:00:00";"20684,52"
"2016-01-22 12:00:00";"20466,787"
"2016-01-22 13:00:00";"20758,728"
"2016-01-22 14:00:00";"20887,727"
"2016-01-22 15:00:00";"21451,222"
"2016-01-22 16:00:00";"22452,333"
"2016-01-22 17:00:00";"22662,922"
"2016-01-22 18:00:00";"22594,41"
"2016-01-22 19:00:00";"22160,005"
"2016-01-22 20:00:00";"21682,923"
"2016-01-22 21:00:00";"20938,506"
"2016-01-22 22:00:00";"19478,222"
"2016-01-22 23:00:00";"18549,489"
"2016-01-23 00:00:00";"17308,908"
"2016-01-23 01:00:00";"16518,755"
"2016-01-23 02:00:00";"16814,915"
"2016-01-23 03:00:00";"16761,922"
"2016-01-23 04:00:00";"17289,334"
"2016-01-23 05:00:00";"18169,12"
"2016-01-23 06:00:00";"19112,08"
"2016-01-23 07:00:00";"19484,784"
"2016-01-23 08:00:00";"19672,087"
"2016-01-23 09:00:00";"19821,656"
"2016-01-23 10:00:00";"19866,887"
"2016-01-23 11:00:00";"19287,613"
"2016-01-23 12:00:00";"19178,867"
"2016-01-23 13:00:00";"18796,968"
"2016-01-23 14:00:00";"18590,805"
"2016-01-23 15:00:00";"18661,721"
"2016-01-23 16:00:00";"18640,452"
"2016-01-23 17:00:00";"18871,997"
"2016-01-23 18:00:00";"18635,449"
"2016-01-23 19:00:00";"18430,641"
"2016-01-23 20:00:00";"17758,016"
"2016-01-23 21:00:00";"16752,532"
"2016-01-23 22:00:00";"15582,609"
"2016-01-23 23:00:00";"14948,718"
"2016-01-24 00:00:00";"14061,771"
"2016-01-24 01:00:00";"13528,617"
"2016-01-24 02:00:00";"13398,904"
"2016-01-24 03:00:00";"13542,669"
"2016-01-24 04:00:00";"14031,489"
"2016-01-24 05:00:00";"14946,309"
"2016-01-24 06:00:00";"15521,325"
"2016-01-24 07:00:00";"15913,208"
"2016-01-24 08:00:00";"16104,663"
"2016-01-24 09:00:00";"15877,552"
"2016-01-24 10:00:00";"15273,753"
"2016-01-24 11:00:00";"14983,934"
"2016-01-24 12:00:00";"14742,823"
"2016-01-24 13:00:00";"14380,899"
"2016-01-24 14:00:00";"14372,617"
"2016-01-24 15:00:00";"14668,395"
"2016-01-24 16:00:00";"15073,696"
"2016-01-24 17:00:00";"15498,878"
"2016-01-24 18:00:00";"15526,673"
"2016-01-24 19:00:00";"15692,126"
"2016-01-24 20:00:00";"15359,904"
"2016-01-24 21:00:00";"14893,776"
"2016-01-24 22:00:00";"14039,418"
"2016-01-24 23:00:00";"13830,559"
"2016-01-25 00:00:00";"13187,674"
"2016-01-25 01:00:00";"13063,3"
"2016-01-25 02:00:00";"13081,211"
"2016-01-25 03:00:00";"13420,817"
"2016-01-25 04:00:00";"14127,786"
"2016-01-25 05:00:00";"16177,729"
"2016-01-25 06:00:00";"18178,73"
"2016-01-25 07:00:00";"19393,531"
"2016-01-25 08:00:00";"19591,831"
"2016-01-25 09:00:00";"19171,478"
"2016-01-25 10:00:00";"18717,465"
"2016-01-25 11:00:00";"18492,927"
"2016-01-25 12:00:00";"17702,741"
"2016-01-25 13:00:00";"17448,575"
"2016-01-25 14:00:00";"17217,027"
"2016-01-25 15:00:00";"17218,484"
"2016-01-25 16:00:00";"17429,09"
"2016-01-25 17:00:00";"17102,491"
"2016-01-25 18:00:00";"16937,583"
"2016-01-25 19:00:00";"16507,673"
"2016-01-25 20:00:00";"15827,848"
"2016-01-25 21:00:00";"14856,928"
"2016-01-25 22:00:00";"13090,05"
"2016-01-25 23:00:00";"13116,99"
"2016-01-26 00:00:00";"13055,039"
"2016-01-26 01:00:00";"13339,888"
"2016-01-26 02:00:00";"13724,238"
"2016-01-26 03:00:00";"14488,547"
"2016-01-26 04:00:00";"15384,668"
"2016-01-26 05:00:00";"17268,311"
"2016-01-26 06:00:00";"19445,068"
"2016-01-26 07:00:00";"20384,442"
"2016-01-26 08:00:00";"19929,37"
"2016-01-26 09:00:00";"19347,227"
"2016-01-26 10:00:00";"18570,885"
"2016-01-26 11:00:00";"18020,384"
"2016-01-26 12:00:00";"17357,392"
"2016-01-26 13:00:00";"16432,688"
"2016-01-26 14:00:00";"16332,698"
"2016-01-26 15:00:00";"16710,834"
"2016-01-26 16:00:00";"17120,177"
"2016-01-26 17:00:00";"18183,098"
"2016-01-26 18:00:00";"18758,554"
"2016-01-26 19:00:00";"18677,035"
"2016-01-26 20:00:00";"18425,917"
"2016-01-26 21:00:00";"17478,982"
"2016-01-26 22:00:00";"16310,513"
"2016-01-26 23:00:00";"15302,797"
"2016-01-27 00:00:00";"13692,935"
"2016-01-27 01:00:00";"13443,82"
"2016-01-27 02:00:00";"13556,34"
"2016-01-27 03:00:00";"14040,641"
"2016-01-27 04:00:00";"14892,378"
"2016-01-27 05:00:00";"16835,464"
"2016-01-27 06:00:00";"18882,76"
"2016-01-27 07:00:00";"19580,066"
"2016-01-27 08:00:00";"19320,778"
"2016-01-27 09:00:00";"18131,535"
"2016-01-27 10:00:00";"17182,657"
"2016-01-27 11:00:00";"16910,453"
"2016-01-27 12:00:00";"16629,523"
"2016-01-27 13:00:00";"16311,374"
"2016-01-27 14:00:00";"16120,166"
"2016-01-27 15:00:00";"15955,684"
"2016-01-27 16:00:00";"16262,202"
"2016-01-27 17:00:00";"17155,544"
"2016-01-27 18:00:00";"17142,148"
"2016-01-27 19:00:00";"16953,948"
"2016-01-27 20:00:00";"16471,773"
"2016-01-27 21:00:00";"15806,892"
"2016-01-27 22:00:00";"14454,171"
"2016-01-27 23:00:00";"13439,797"
"2016-01-28 00:00:00";"12638,151"
"2016-01-28 01:00:00";"12414,924"
"2016-01-28 02:00:00";"12105,538"
"2016-01-28 03:00:00";"12396,591"
"2016-01-28 04:00:00";"13978,453"
"2016-01-28 05:00:00";"16367,616"
"2016-01-28 06:00:00";"18117,475"
"2016-01-28 07:00:00";"18234,261"
"2016-01-28 08:00:00";"17670,298"
"2016-01-28 09:00:00";"17157,882"
"2016-01-28 10:00:00";"16568,49"
"2016-01-28 11:00:00";"15753,431"
"2016-01-28 12:00:00";"15101,62"
"2016-01-28 13:00:00";"14912,126"
"2016-01-28 14:00:00";"14562,409"
"2016-01-28 15:00:00";"14334,082"
"2016-01-28 16:00:00";"13967,32"
"2016-01-28 17:00:00";"13431,783"
"2016-01-28 18:00:00";"13666,724"
"2016-01-28 19:00:00";"13686,422"
"2016-01-28 20:00:00";"13625,001"
"2016-01-28 21:00:00";"13368,596"
"2016-01-28 22:00:00";"12573,66"
"2016-01-28 23:00:00";"12180,656"
"2016-01-29 00:00:00";"11850,39"
"2016-01-29 01:00:00";"11765,827"
"2016-01-29 02:00:00";"12055,417"
"2016-01-29 03:00:00";"12377,011"
"2016-01-29 04:00:00";"13140,054"
"2016-01-29 05:00:00";"14519,537"
"2016-01-29 06:00:00";"16088,423"
"2016-01-29 07:00:00";"16252,26"
"2016-01-29 08:00:00";"16050,054"
"2016-01-29 09:00:00";"15804,872"
"2016-01-29 10:00:00";"15338,381"